Column,"Data Type","Primary Key",Mandatory,"Foreign Key","Default Value",Description,Comment
RESOURCE_NAME,varchar(255),,,,,"The resource name, such as any of the following:
* The routing point or queue directory number
* The IVR application name
* The IVR directory number
* The multimedia interaction queue
* The workbin
* The routing strategy name
* The user name of the agent as specified in the Person object's properties in the Configuration Database",
AGENT_FIRST_NAME,varchar(64),,,,,"If the resource is an agent, this value is the first name of the agent, as specified in the Person object's properties in the Configuration Database. Otherwise, the value is null.",
AGENT_LAST_NAME,varchar(64),,,,,"If the resource is an agent, this value is the last name of the agent, as specified in the Person object's properties in the Configuration Database. Otherwise, the value is null.",
EMPLOYEE_ID,varchar(255),,,,,"The employee ID of an agent resource, as it appears in the contact center configuration.",
EXTERNAL_RESOURCE_ID,varchar(255),,,,,"The employee ID of an agent, as it appears in an external human resource application. It enables Genesys Info Mart tables to be joined to external data mart tables. This field is reserved for future use.",
RESOURCE_CFG_DBID,integer,,,,,"The database identifier for the routing point, queue, IVR DN, or agent object in the contact center configuration.

Note: In a deployment with SIP Cluster solution, Genesys Info Mart generates an internal ID to populate this field for a DN resource that does not have a corresponding configuration object.",
RESOURCE_CFG_TYPE_ID,integer,,,,,"The contact center configuration integer type that is associated with the routing point, queue, IVR DN, or agent object.

Note: In a deployment with SIP Cluster solution, Genesys Info Mart sets this field to 0 (zero) for a DN resource that does not have a corresponding configuration object.",
RESOURCE_ALIAS,varchar(255),,,,,"Contains the DN's alias, as specified in contact center configuration if this resource is a DN. Otherwise, this field is null.",
NETWORK_RESOURCE_FLAG,numeric(1),,,,,"Indicates whether the data-supplying resource is a premise T-Server or a network T-Server: 0 = Premise, 1 = Network.",
GMT_START_TIME,timestamp(3),,,,,"The GMT-equivalent date and time at which the resource was added to IDB, which can differ from the date and time at which the resource was actually added to contact center configuration.",
GMT_END_TIME,timestamp(3),,,,,"The GMT-equivalent date and time at which the resource was removed from contact center configuration.",
PURGE_FLAG,numeric(1),,,,,"This field is reserved.",
