Column,"Data Type","Primary Key",Mandatory,"Foreign Key","Default Value",Description,Comment
MIN_SCORE,"numeric(10,5)",,yes,,0,"The score of the worst matching agent in the target group","Based on KVP: gpmMinScore"
SCORE_ABOVE_MEDIAN,varchar(10)/nvarchar(10),,yes,,unknown,"Indicates whether the score for the selected agent was better than the median score for the target group. This field is set to one of the following values: &lt;tt&gt;0&lt;/tt&gt; (= No), &lt;tt&gt;1&lt;/tt&gt; (= Yes), &lt;tt&gt;unknown&lt;/tt&gt;.","Based on KVP: gpmScoreAboveMedian"
AGENT_RANK,int,,yes,,0,"The rank of the agent in the target group, based on agent scores sorted in descending order.","Based on KVP: gpmAgentRank"
TARGET_SIZE,int,,yes,,0,"The size of the scored target group (in other words, the length of the list of agents received from the scoring engine).","Based on KVP: gpmTargetSize"
WAIT_TIME,int,,yes,,0,"The amount of time, in seconds, the interaction spent in the queue used for Predictive Routing decision-making.","Based on KVP: gpmWaitTime"
GPM_RESULT_KEY,int,,yes,yes,-2,"The surrogate key that is used to join the GPM_RESULT dimension to the fact table, to identify the result of the Predictive Routing attempt.","Based on KVP: gpmResult"
GPM_PREDICTOR_KEY,int,,yes,yes,-2,"The surrogate key that is used to join the GPM_PREDICTOR dimension to the fact table, to identify the predictor used for scoring.","Based on KVP: gpmPredictor, gpmPredictorId"
GPM_MODEL_KEY,int,,yes,yes,-2,"The surrogate key that is used to join the GPM_MODEL dimension to the fact table, to identify the model used to calculate agent scores for the interaction.","Based on KVP: gpmModel, gpmModelId"
DEFAULT_SCORE,"numeric(10,5)",,,,,"The default agent score for the associated interaction, as specified in configuration.","Introduced: 8.5.014.09
Based on KVP: gpmDefaultAgentScore"
DEFAULT_SCORE_USED,int,,,,,"Specifies how the agent score is derived.
* 0 - The agent score for the associated interaction is based on the scoring response returned by GPR.
* 1 - The agent score for the associated interaction is based on configuration.","Introduced: 8.5.014.09
Based on KVP: gpmDefaultScoreUsed"
DEFAULT_SCORES_COUNT,int,,,,,"The number of agents assigned the default score for the associated interaction.","Introduced: 8.5.014.09
Based on KVP: gpmDefaultScoredAgents"
GLOBAL_SCORES_COUNT,int,,,,,"The number of agent scores returned for the interaction using the global model.","Introduced: 8.5.014.09
Based on KVP: gpmGlobalScoreCount"
ADJUSTED_SCORE,"numeric(10,5)",,,,,"The final agent score used to route the associated interaction to the selected agent. This score is calculated from AGENT_SCORE adjusted for an agent occupancy factor.","Introduced: 8.5.014.09
Based on KVP: gpmAdjustedAgentScore"
INITIAL_SCORE_THRESHOLD,int,,,,,"The initial threshold score required for an agent to be considered a match for an interaction, as specified in configuration.","Introduced: 8.5.014.09
Based on KVP: gpmInitialScoreThreshold"
FINAL_SCORE_THRESHOLD,int,,,,,"The final threshold value used to route the associated interaction to the selected agent.","Introduced: 8.5.014.09
Based on KVP: gpmFinalScoreThreshold"
SUITABLE_AGENTS_COUNT,int,,,,,"The number of agents who had scores greater than, or equal to, the initial threshold value when the scoring response was received.","Introduced: 8.5.014.09
Based on KVP: gpmSuitableAgentsCount"
GPM_DIM1_KEY,int,,yes,,-2,"The surrogate key that is used to join the GPM_DIM1 dimension to the fact table, to identify miscellaneous characteristics of the predictor and routing attempt.","Introduced: 8.5.014.09
"
VQ_GUID,varchar(64),,,,,"The unique ID that represents the interaction in the virtual queue, as assigned by URS. This value is reported by Genesys Predictive Routing, and it allows you to associate VQ activity with Predictive Routing results by using the following references:

&lt;tt&gt;INTERACTION_FACT.MEDIA_SERVER_IXN_GUID = GPM_FACT.MEDIA_SERVER_IXN_GUID&lt;/tt&gt;&lt;br/&gt;
&lt;tt&gt;MEDIATION_SEGMENT_FACT.MEDIA_SERVER_IXN_GUID = GPM_FACT.MEDIA_SERVER_IXN_GUID&lt;/tt&gt;&lt;br/&gt;
&lt;tt&gt;AND MEDIATION_SEGMENT_FACT.START_DATE_TIME_KEY = GPM_FACT.START_DATE_TIME_KEY&lt;/tt&gt;&lt;br/&gt;
&lt;tt&gt;AND MEDIATION_SEGMENT_FACT.MEDIATION_GUID = GPM_FACT.VQ_GUID&lt;/tt&gt;","Introduced: 8.5.014.19
Based on KVP: gpmVQGUID"
VQ_RESOURCE_KEY,int,,,yes,,"The surrogate key that is used to join the RESOURCE_ dimension to the GPM_FACT table. This key indicates the virtual queue to which the Predictive Routing interaction identified by the VQ_GUID was distributed. The value matches the RESOURCE_KEY value in the MSF table.","Introduced: 8.5.014.19
Based on KVP: gpmVQDBID, VQ_CFG_TYPE_ID, VQ_CFG_TYPE"
CREATE_AUDIT_KEY,numeric(19),,yes,yes,,"The surrogate key that is used to join to the CTL_AUDIT_LOG control table. The key specifies the lineage for data creation. This value can be useful for aggregation, enterprise application integration (EAI), and ETL tools—that is, applications that need to identify newly added data.",
UPDATE_AUDIT_KEY,numeric(19),,,yes,,"The surrogate key that is used to join to the CTL_AUDIT_LOG control table. The key specifies the lineage for data update. This value can be useful for aggregation, enterprise application integration (EAI), and ETL tools — that is, applications that need to identify recently modified data.","Introduced: 8.5.010.16
"
PRODUCER_BATCH_ID,numeric(19),,,,,"Reserved for internal use.","Introduced: 8.5.015.19
"
