"Component IP",Section,Option,Default,"Valid Values","Changes Take Effect","Short Description"
VP_MRCPProxy,log,expire,20,"&lt;li&gt;&lt;b&gt;false&lt;/b&gt; No expiration; all generated segments are stored.
&lt;li&gt;&lt;b&gt;&amp;#91;number&amp;#93; file or &amp;#91;number&amp;#93;&lt;/b&gt; Sets the maximum number of log files to store. Specify a number from 1-1000.
&lt;li&gt;&lt;b&gt;&amp;#91;number&amp;#93; day&lt;/b&gt; Sets the maximum number of days before log files are deleted. Specify a number from 1-100.",immediately,"Determines whether log files expire. If they do, sets the measurement for determining when they expire,
along with the maximum number of files (segments) or days before the files are removed. This option is ignored if log
output is not configured to be sent to a log file.
Note: If the value of the option is set incorrectly - out of the range of valid values- it will be automatically reset to 10"
VP_MRCPProxy,log,interaction,../logs/MRCPProxy,"&lt;li&gt;&lt;b&gt;stdout&lt;/b&gt; Log events are sent to the Standard output (stdout).
&lt;li&gt;&lt;b&gt;stderr&lt;/b&gt; Log events are sent to the Standard error output (stderr).
&lt;li&gt;&lt;b&gt;network&lt;/b&gt; Log events are sent to Message Server, which can reside anywhere on the network. Message Server stores the log events in the Log Database.
Setting the all log level option to the network output enables an
application to send log events of the Standard, Interaction,
and Trace levels to Message Server. Debug-level log events are
neither sent to Message Server nor stored in the Log Database.
&lt;li&gt;&lt;b&gt;memory&lt;/b&gt; Log events are sent to the memory output on the local disk. This is the safest output in terms of the application performance.
&lt;li&gt;&lt;b&gt;&amp;#91;filename&amp;#93;&lt;/b&gt; Log events are stored in a file with the specified name. If a path is not specified, the file is created in the application's working directory.",immediately,"Specifies the outputs to which an application sends the log events of the
Interaction level and higher (that is, log events of the Standard and Interaction levels). The log outputs must be separated by a comma when
more than one output is configured."
VP_MRCPProxy,log,keep-startup-file,false,"&lt;li&gt;&lt;b&gt;false&lt;/b&gt; No startup segment of the log is kept.
&lt;li&gt;&lt;b&gt;true&lt;/b&gt; A startup segment of the log is kept. The size of the segment equals the value of the segment option.
&lt;li&gt;&lt;b&gt;&amp;#91;number&amp;#93; KB&lt;/b&gt; Sets the maximum size, in kilobytes, for a startup segment of the log.
&lt;li&gt;&lt;b&gt;&amp;#91;number&amp;#93; MB&lt;/b&gt; Sets the maximum size, in megabytes, for a startup segment of the log.","After restart","Specifies whether a startup segment of the log, containing the initial T-Server
configuration, is to be kept. If it is, this option can be set to true or to a specific
size. If set to true, the size of the initial segment will be equal to the size of the
regular log segment defined by the segment option. The value of this option
will be ignored if segmentation is turned off (that is, if the segment option set to
false)."
VP_MRCPProxy,log,memory,,"&amp;#91;string&amp;#93; (memory file name)",immediately,"Specifies the name of the file to which the application regularly prints a
snapshot of the memory output, if it is configured to do this. The new snapshot overwrites the previously written
data. If the application terminates abnormally, this file will contain the latest
log messages. Memory output is not recommended for processors with a CPU
frequency lower than 600 MHz."
VP_MRCPProxy,log,memory-storage-size,,"&lt;li&gt;&lt;b&gt;&amp;#91;number&amp;#93; KB or &amp;#91;number&amp;#93;&lt;/b&gt; The size of the memory output, in kilobytes. The minimum value is 128 KB.
&lt;li&gt;&lt;b&gt;&amp;#91;number&amp;#93; MB&lt;/b&gt; The size of the memory output, in megabytes. The maximum value is 64 MB","When memory output is created","Specifies the buffer size for log output to the memory, if configured."
VP_MRCPProxy,log,messagefile,,"&amp;#91;string&amp;#93;.lms (message file name)","Immediately, if an application cannot find its *.lms file at startup","Specifies the file name for application-specific log events. The name must be
valid for the operating system on which the application is running. The option
value can also contain the absolute path to the application-specific *.lms file.
Otherwise, an application looks for the file in its working directory."
VP_MRCPProxy,log,message_format,short,"&lt;li&gt;&lt;b&gt;short&lt;/b&gt; An application uses compressed headers when writing log records in its log file.
&lt;li&gt;&lt;b&gt;full&lt;/b&gt; An application uses complete headers when writing log records in its log file.",immediately,"Specifies the format of log record headers that an application uses when
writing logs in the log file. Using compressed log record headers improves
application performance and reduces the log file's size.
With the value set to short:
&lt;li&gt;A header of the log file or the log file segment contains information about
the application (such as the application name, application type, host type,
and time zone), whereas single log records within the file or segment omit
this information.
&lt;li&gt;A log message priority is abbreviated to Std, Int, Trc, or Dbg, for Standard,
Interaction, Trace, or Debug messages, respectively.
&lt;li&gt;The message ID does not contain the prefix GCTI or the application type ID.
&lt;br&gt;A log record in the full format looks like this:
&lt;br&gt;2002-05-07T18:11:38.196 Standard localhost cfg_dbserver GCTI-00-05060 Application started
&lt;br&gt;A log record in the short format looks like this:
&lt;br&gt;2002-05-07T18:15:33.952 Std 05060 Application started"
VP_MRCPProxy,log,print-attributes,false,"true, false",immediately,"Specifies whether the application attaches extended attributes, if any exist, to a
log event that it sends to log output. Typically, log events of the Interaction log
level and Audit-related log events contain extended attributes. Setting this
option to true enables audit capabilities, but negatively affects performance.
Genesys recommends enabling this option for Solution Control Server and
Configuration Server when using audit tracking. For other applications, refer
to Genesys 7.5 Combined Log Events Help to find out whether an application
generates Interaction-level and Audit-related log events; if it does, enable the
option only when testing new interaction scenarios.
&lt;li&gt;&lt;b&gt;true&lt;/b&gt; Attaches extended attributes, if any exist, to a log event sent to log output.
&lt;li&gt;&lt;b&gt;false&lt;/b&gt; Does not attach extended attributes to a log event sent to log output."
VP_MRCPProxy,log,segment,10000,"&lt;li&gt;&lt;b&gt;false&lt;/b&gt; No segmentation is allowed.
&lt;li&gt;&lt;b&gt;&amp;#91;number&amp;#93; KB or &amp;#91;number&amp;#93;&lt;/b&gt; Sets the maximum segment size, in kilobytes. The minimum segment size is 100 KB.
&lt;li&gt;&lt;b&gt;&amp;#91;number&amp;#93; MB&lt;/b&gt; Sets the maximum segment size, in megabytes.
&lt;li&gt;&lt;b&gt;&amp;#91;number&amp;#93; hr&lt;/b&gt; Sets the number of hours for the segment to stay open. The minimum number is 1 hour.",immediately,"Specifies whether there is a segmentation limit for a log file. If there is, sets the
mode of measurement, along with the maximum size. If the current log
segment exceeds the size set by this option, the file is closed and a new one is
created."
VP_MRCPProxy,log,spool,,"&amp;#91;path&amp;#93; (the folder, with the full path to it)",immediately,"Specifies the folder, including full path to it, in which an application creates
temporary files related to network log output. If you change the option value
while the application is running, the change does not affect the currently open
network output."
VP_MRCPProxy,log,standard,../logs/MRCPProxy,"&lt;li&gt;&lt;b&gt;stdout&lt;/b&gt; Log events are sent to the Standard output (stdout).
&lt;li&gt;&lt;b&gt;stderr&lt;/b&gt; Log events are sent to the Standard error output (stderr).
&lt;li&gt;&lt;b&gt;network&lt;/b&gt; Log events are sent to Message Server, which can reside anywhere on the network. Message Server stores the log events in the Log Database.
Setting the all log level option to the network output enables an
application to send log events of the Standard, Interaction,
and Trace levels to Message Server. Debug-level log events are
neither sent to Message Server nor stored in the Log Database.
&lt;li&gt;&lt;b&gt;memory&lt;/b&gt; Log events are sent to the memory output on the local disk. This is the safest output in terms of the application performance.
&lt;li&gt;&lt;b&gt;&amp;#91;filename&amp;#93;&lt;/b&gt; Log events are stored in a file with the specified name. If a path is not specified, the file is created in the application's working directory.",immediately,"Specifies the outputs to which an application sends the log events of the
Standard level. The log output types must be separated by a comma when more
than one output is configured."
VP_MRCPProxy,log,time_convert,local,"local, utc",immediately,"Specifies the system in which an application calculates the log record time
when generating a log file. The time is converted from the time in seconds
since the Epoch (00:00:00 UTC, January 1, 1970).
&lt;li&gt;&lt;b&gt;Local Time (local)&lt;/b&gt; The time of log record generation is expressed as a local time, based on the time zone and any seasonal adjustments. Time zone information of the application's host computer is used.
&lt;li&gt;&lt;b&gt;Coordinated Universal Time (utc)&lt;/b&gt; The time of log record generation is expressed as Coordinated Universal Time (UTC)."
VP_MRCPProxy,log,time_format,ISO8601,"time, locale, ISO8601",immediately,"Specifies how to represent, in a log file, the time when an application generates log records.
&lt;br&gt;A log record's time field in the ISO 8601 format looks like this:
&lt;br&gt;2001-07-24T04:58:10.123
&lt;li&gt;&lt;b&gt;HH:MM:SS.sss (time)&lt;/b&gt; The time string is formatted according to the HH:MM:SS.sss (hours, minutes, seconds, and milliseconds) format.
&lt;li&gt;&lt;b&gt;According to the system's locale (locale)&lt;/b&gt; The time string is formatted according to the system's locale.
&lt;li&gt;&lt;b&gt;ISO 8601 format (ISO8601)&lt;/b&gt; The date in the time string is formatted according to the ISO 8601 format. Fractional seconds are given in milliseconds."
VP_MRCPProxy,log,trace,../logs/MRCPProxy,"&lt;li&gt;&lt;b&gt;stdout&lt;/b&gt; Log events are sent to the Standard output (stdout).
&lt;li&gt;&lt;b&gt;stderr&lt;/b&gt; Log events are sent to the Standard error output (stderr).
&lt;li&gt;&lt;b&gt;network&lt;/b&gt; Log events are sent to Message Server, which can reside anywhere on the network. Message Server stores the log events in the Log Database.
Setting the all log level option to the network output enables an
application to send log events of the Standard, Interaction,
and Trace levels to Message Server. Debug-level log events are
neither sent to Message Server nor stored in the Log Database.
&lt;li&gt;&lt;b&gt;memory&lt;/b&gt; Log events are sent to the memory output on the local disk. This is the safest output in terms of the application performance.
&lt;li&gt;&lt;b&gt;&amp;#91;filename&amp;#93;&lt;/b&gt; Log events are stored in a file with the specified name. If a path is not specified, the file is created in the application's working directory.",immediately,"Specifies the outputs to which an application sends the log events of the Trace
level and higher (that is, log events of the Standard, Interaction, and Trace
levels). The log outputs must be separated by a comma when more than one
output is configured."
VP_MRCPProxy,log,verbose,standard,"all, debug, trace, interaction, standard, none",immediately,"Determines whether a log output is created. If it is, specifies the minimum level of log events generated. The log events levels, starting with the highest priority level, are standard, interaction, trace, debug and all.
&lt;li&gt;&lt;b&gt;all&lt;/b&gt; All log events (that is, log events of the Standard, Trace,Interaction, and Debug levels) are generated.
&lt;li&gt;&lt;b&gt;debug&lt;/b&gt; The same as all.
&lt;li&gt;&lt;b&gt;trace&lt;/b&gt; Log events of the Trace level and higher (that is, log events of the Standard, Interaction, and Trace levels) are generated, but
log events of the Debug level are not generated.
&lt;li&gt;&lt;b&gt;interaction&lt;/b&gt; Log events of the Interaction level and higher (that is, log events of the Standard and Interaction levels) are generated, but log events of the Trace and Debug levels are not generated.
&lt;li&gt;&lt;b&gt;standard&lt;/b&gt; Log events of the Standard level are generated, but log events
of the Interaction, Trace, and Debug levels are not generated.
&lt;li&gt;&lt;b&gt;none&lt;/b&gt; No log evenets are generated."
VP_MRCPProxy,snmp,timeout,100,"The parameter must be an integer value greater than zero.","At start/restart","The maximum amount of time that SNMP can wait for a new task. This value is specified in milliseconds."
VP_MRCPProxy,stack,connection.portrange,10000-11999,,"At start/restart","The port range of RTSP stack used by MRCPv1 client."
VP_MRCPProxy,stack,connection.timeout,10000,,"At start/restart","The connection timeout for SRM MRCPv1 and MRCPv2 Stack to establish a TCP connection to the server. The value must be integer values in milliseconds."
VP_MRCPProxy,stack,trace.debug,true,"true, false","At start/restart","Whether to enable the stack debug message"
VP_MRCPProxy,vrmproxy,disconnect_ping_timeout,true,"true, false",Immediately,"Specifies whether or not to disconnect the resource when ping timeout occurs. MRCP Proxy will reconnect the resource immediately. This procedure provides a method to repair the stale connection."
VP_MRCPProxy,vrmproxy,fips_enabled,false,"true, false","After restart","Specifies whether to enable FIPS mode in MRCP Proxy. When FIPS mode is enabled, only FIPS 140-2 approved ciphers and algorithms can be used in SSL connections."
VP_MRCPProxy,vrmproxy,ping_alarm_threshold,3,,Immediately,"Specifies the alarm threshold of continuous ping failures. When the number of continuous ping failures for a resource is equal to or greater than the threshold, an alarm will be raised. Default is 3 times."
VP_MRCPProxy,vrmproxy,resource_alarm_threshold,30,,Immediately,"Specifies the unavailable resource alarm threshold in percentage. Default is 30 percent."
VP_MRCPProxy,vrmproxy,timeout.back_in_service,10000,,Immediately,"Timeout in milliseconds for a server to be put back in service after it encounters errors such as timeout or TCP connection error."
VP_MRCPProxy,vrmproxy,timeout.barge_in_occurred,10000,,Immediately,"Timeout of BARGE-IN-OCCURRED in milliseconds."
VP_MRCPProxy,vrmproxy,timeout.check_avail_res,30000,,Immediately,"Timeout in milliseconds to check available resources. If the unavailable resource alarm threshold is reached, an alarm will be raised."
VP_MRCPProxy,vrmproxy,timeout.clean_loop,60000,,Immediately,"Interval to clean idle sessions as determined by timeout.max_idle parameter."
VP_MRCPProxy,vrmproxy,timeout.close_session,10000,,Immediately,"Timeout of Close-Session request in milliseconds."
VP_MRCPProxy,vrmproxy,timeout.control,10000,,Immediately,"Timeout of CONTROL message in milliseconds."
VP_MRCPProxy,vrmproxy,timeout.define_grammar,10000,,Immediately,"Timeout of DEFINE-GRAMMAR message in milliseconds."
VP_MRCPProxy,vrmproxy,timeout.get_params,10000,,Immediately,"Timeout of GET-PARAMS message in milliseconds."
VP_MRCPProxy,vrmproxy,timeout.get_result,10000,,Immediately,"Timeout of GET-RESULT message in milliseconds."
VP_MRCPProxy,vrmproxy,timeout.get_server_info,10000,,Immediately,"Timeout of to get a response for Get-Server-Info request (Ping) in milliseconds."
VP_MRCPProxy,vrmproxy,timeout.max_idle,180000,,Immediately,"Max session idle time in milliseconds. Sessions exceeding this idle time will be terminated."
VP_MRCPProxy,vrmproxy,timeout.open_session,10000,,Immediately,"Timeout of Open-Session in milliseconds."
VP_MRCPProxy,vrmproxy,timeout.pause,10000,,Immediately,"Timeout of PAUSE message in milliseconds."
VP_MRCPProxy,vrmproxy,timeout.recognize,10000,,Immediately,"Timeout of RECOGNIZE message in milliseconds."
VP_MRCPProxy,vrmproxy,timeout.recog_start_timers,10000,,Immediately,"Timeout of RECOGNITION-START-TIMERS message in milliseconds."
VP_MRCPProxy,vrmproxy,timeout.reconnect_interval,10000,,Immediately,"If TCP connection is not yet established with the MRCP server, interval in milliseconds to try reconnecting."
VP_MRCPProxy,vrmproxy,timeout.resume,10000,,Immediately,"Timeout of RESUME message in milliseconds."
VP_MRCPProxy,vrmproxy,timeout.set_params,10000,,Immediately,"Timeout of SET-PARAMS message in milliseconds."
VP_MRCPProxy,vrmproxy,timeout.speak,10000,,Immediately,"Timeout of SPEAK message in milliseconds."
VP_MRCPProxy,vrmproxy,timeout.stop,10000,,Immediately,"Timeout of STOP message in milliseconds."
VP_MRCPProxy,vrmproxy,uri,rtsp://localhost:16000/mrcpproxy,,"After restart","This parameter specifies the full RTSP URI the MRCPv1 clients should use for contacting this proxy. The MRCP Proxy will listen for TCP connections at the port specified by the URI. If port is not specified in the URI, default port 16000 will be assumed. For deployments where MRCP Proxy is in a separate box from the MCP, the default value must be changed with the the IP of the MRCP Proxy."
