"Component IP",Section,Option,Default,"Valid Values","Changes Take Effect","Short Description"
Genesys_Rules_Authoring_Server,settings,enable-pending-rule-count,true,"true, false",Immediately,"Allows the user to disable the calculation of the number of rules that have a pending snapshot. This number is displayed for each rule package in parentheses in the Deploy Rules node (for example, &lt;tt&gt;Deploy Rules (2)&lt;/tt&gt;). This is an expensive and frequently accessed function, and can slow down the overall responsiveness of the GRAT UI.

With value &lt;tt&gt;false&lt;/tt&gt;, GRAT will no longer show a count in the parenthesis, but just show an asterisk, indicating that rules have changed since the last snapshot. Users can still view which rules were updated in the rule summary page ('''Pending Snapshot''' column), or can search the entire rule package for pending rules using the '''Search''' function.
&lt;br/&gt;&lt;br/&gt;
With value &lt;tt&gt;true&lt;/tt&gt; (default), GRAT works as before, showing the number of rules.
&lt;br/&gt;&lt;br/&gt;
For better performance, Genesys recommends setting this to value &lt;tt&gt;false&lt;/tt&gt; if this count does not provide business value."
Genesys_Rules_Authoring_Server,settings,enable-repository-connection-monitor,True,"true, false",Immediately,"Specifies whether the repository connection monitor is enabled (&lt;tt&gt;true&lt;/tt&gt;) or not (&lt;tt&gt;false&lt;/tt&gt;)."
Genesys_Rules_Authoring_Server,settings,evaluate-decision-table-rows-top-down,false,"true, false",Immediately,"This option effectively determines the order of execution for rows within a decision table whose conditions match. The pre-8.5.0 default has been that they are evaluated from the bottom-up. To preserve compatibility with previous releases of GRS, the default setting is &lt;tt&gt;false&lt;/tt&gt;, which maintains this same behavior. You can override the default by setting this option to &lt;tt&gt;true&lt;/tt&gt;. If you change this default value, you will see a change in behavior immediately when using GRAT's Test Scenario feature, but will need to re-deploy the rule package in order for the change to be observed in GRE, since this option affects how the DRL is encoded."
Genesys_Rules_Authoring_Server,settings,force-snapshot-on-deployment,false,"true, false",Immediately,"If true, users can only deploy a package snapshot. If false, users can deploy the LATEST package or a snapshot."
Genesys_Rules_Authoring_Server,settings,group-by-level,true,"true, false",Immediately,"if true, rules are grouped by business level. All global rules belong to agenda group &quot;level0&quot;. Department rules belong to agenda group &quot;level1&quot;. Process rules belong to agenda group &quot;level2&quot;. When a rule package is executed, &quot;level0&quot; rules are executed first, facts are marked as updated, and &quot;level1&quot; rules are executed. This is repeated for each level. Note: The GRE option &quot;sequential-mode&quot; must be false when &quot;group-by-level&quot; is true."
Genesys_Rules_Authoring_Server,settings,help-file-url,http://docs.genesys.com/Special:HelpLink/GRATHelp?context=8.5.3.index,"Any valid URL",immediately,"This option specifies the URL for the online GRAT help, which is normally hosted on docs.genesys.com. If you wish to host the help locally, you can change the default base URL using this configuration option."
Genesys_Rules_Authoring_Server,settings,link-to-hub,,"Any valid URL",Immediately,"The URL to which the browser will be redirected on exit from the rules authoring tool. Used only when single-sign-on = true."
Genesys_Rules_Authoring_Server,settings,list-object-use-name,false,"true, false",Immediately,"When parameters are used that reference Configuration Server list objects, this option controls whether the name or display name is encoded in the rule file. Specify &lt;tt&gt;true&lt;/tt&gt; to use the name field or &lt;tt&gt;false&lt;/tt&gt; (default) to use the display name."
Genesys_Rules_Authoring_Server,settings,max-connections,99,"Any positive integer",Immediately,"Specifies the maximum number of different users that may be connected to the server. Multiple connections from the same user ID are only counted once."
Genesys_Rules_Authoring_Server,settings,max-undo-revisions,10,"Any positive integer",Immediately,"The maximum number of undo/re-do revisions that can be made."
Genesys_Rules_Authoring_Server,settings,repository-connection-monitor-interval,5,"Integer, minimum 1",Immediately,"Specifies the sleep time of the repository connection monitor task in seconds."
Genesys_Rules_Authoring_Server,settings,require-checkin-comment,false,"true, false",Immediately,"If &lt;tt&gt;true&lt;/tt&gt;, users must specify a check-in comment when committing changes to rules. These comments show up when viewing package history. If &lt;tt&gt;false&lt;/tt&gt;, users can save changes to rules without specifying a comment."
Genesys_Rules_Authoring_Server,settings,rest-api,disabled,"disabled, enabled, requireSSL",Immediately,"Controls whether GRAT's REST API is enabled for rule authoring and deployment."
Genesys_Rules_Authoring_Server,Settings,serialize-with-legacy-jettison-format,,,,
Genesys_Rules_Authoring_Server,settings,session-timeout,30,"Any positive integer",Immediately,"Specifies the amount of time (in minutes) a client session can have no communication with the Rules Authoring Server before timing out. If no value is specified, the timeout (if any) defined by the application server applies. If the value is less than or equal to 0, the session will not timeout"
Genesys_Rules_Authoring_Server,settings,session-timeout-alert-interval,1,"Any positive integer",Immediately,"Virtual Agent (VAGs) Groups are used to group website visitors by the service they need from agents."
Genesys_Rules_Authoring_Server,settings,single-sign-on,false,"true, false",Immediately,"Note: This configuration option should only be used when deploying in a Genesys Engage cloud single-sign on environment, and does not apply for Genesys on-premise customers deploying GRS. Indicates the login method: either single sign-on, or legacy login. With value &lt;tt&gt;false&lt;/tt&gt;, the '''/index.jsp''' page will redirect to '''/login.jsp''' for legacy user login. If the value is &lt;tt&gt;true&lt;/tt&gt;, then '''/index.jsp''' will redirect to '''/singlesignon'''."
Genesys_Rules_Authoring_Server,settings,strict-mode,true,"true, false",Immediately,"This option controls whether or not the rules authoring tool enables ''strict'' mode in the DROOLS rule compiler. Strict mode will cause the compiler to catch common mistakes when the rule author attempts to validate or save a rule. Genesys recommends leaving this option set to its default value &lt;tt&gt;true&lt;/tt&gt;."
Genesys_Rules_Authoring_Server,settings,verify-deploy-address,true,"true, false",Immediately,"Indicates whether to verify the TCP address of the application deploying rules to be that of a valid associated Genesys Rules Engine (one in the valid list of application connections). With its default value of &lt;tt&gt;true&lt;/tt&gt;, this option protects against illegal attempts to deploy packages from any other application."
